﻿"Verkiezing";;"Algemeen bestuur van het hoogheemraadschap van Rijnland 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Zoeterwoude"
"Nummer";;"0638"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Clubhuis Scouting";"De Klaverhal";"Muziekcentrum";"De Weipoort";"De Eendenkooi";"Goede Herderkerk"
;;"20";"van Tuijl, M.";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Bedijn, R.M.";"1";"0";"0";"0";"0";"0";"1"
;;"22";"Tetteroo, R.A.";"1";"0";"0";"1";"0";"0";"0"
;;"23";"Fierens, T.O.";"1";"1";"0";"0";"0";"0";"0"
"3";"Water Natuurlijk";;;"629";"149";"129";"92";"36";"114";"109"
;;"1";"Dewkalie, S.U.";"427";"106";"86";"57";"26";"82";"70"
;;"2";"van Dijk, H.";"10";"4";"0";"1";"0";"2";"3"
;;"3";"Baerveldt, A.V.";"34";"3";"4";"10";"5";"7";"5"
;;"4";"Buskermolen, K.";"1";"0";"0";"0";"0";"0";"1"
;;"5";"Meiland, W.J.M.";"20";"3";"8";"4";"0";"2";"3"
;;"6";"Verhart, C.W.T.";"5";"2";"1";"0";"0";"0";"2"
;;"7";"Wiegand Bruss, M.L.";"7";"1";"2";"2";"0";"2";"0"
;;"8";"Verschoor, S.T.";"40";"8";"7";"2";"2";"9";"12"
;;"9";"Waterval, M.R.A.";"17";"3";"10";"2";"0";"2";"0"
;;"10";"Minnee, M.J.";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Arensman, G.E.";"6";"0";"1";"0";"1";"1";"3"
;;"12";"Duijndam, A.J.";"4";"0";"2";"2";"0";"0";"0"
;;"13";"Abspoel, M.F.";"1";"0";"0";"0";"0";"1";"0"
;;"14";"Gutlich, D.J.";"0";"0";"0";"0";"0";"0";"0"
;;"15";"de Ruiter, P.C.";"1";"0";"0";"1";"0";"0";"0"
;;"16";"van der Laan, C.E.";"2";"2";"0";"0";"0";"0";"0"
;;"17";"van Warmerdam, W.N.M.";"2";"0";"1";"1";"0";"0";"0"
;;"18";"van Lint, R.J.T.";"0";"0";"0";"0";"0";"0";"0"
;;"19";"van Middelkoop, E.E.";"2";"2";"0";"0";"0";"0";"0"
;;"20";"Maat, L.";"2";"0";"0";"0";"1";"0";"1"
;;"21";"Klijmij - van der Laan, M.";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Groeneveld, J.W.";"2";"1";"0";"1";"0";"0";"0"
;;"23";"Huls, J.";"1";"1";"0";"0";"0";"0";"0"
;;"24";"Spaargaren, C.F.";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Cardol, M.T.";"5";"0";"0";"5";"0";"0";"0"
;;"26";"Schrader, W.E.";"11";"4";"4";"0";"0";"2";"1"
;;"27";"van der Tol-Bakker, M.";"1";"1";"0";"0";"0";"0";"0"
;;"28";"Cox, D.O.";"2";"0";"1";"1";"0";"0";"0"
;;"29";"Donga, M.J.";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Lamers, M.A.M.";"2";"1";"0";"0";"0";"1";"0"
;;"31";"Spijker, F.";"10";"1";"0";"2";"1";"3";"3"
;;"32";"von Faber, G.H.";"3";"2";"0";"0";"0";"0";"1"
;;"33";"Tinga, M.";"11";"4";"2";"1";"0";"0";"4"
"4";"CDA";;;"563";"125";"193";"80";"39";"71";"55"
;;"1";"Verkleij-Lemmers, M.R.";"221";"43";"75";"25";"24";"25";"29"
;;"2";"Burger, A.J.G.";"3";"2";"0";"0";"0";"0";"1"
;;"3";"de Mooij, J.W.C.";"3";"0";"1";"2";"0";"0";"0"
;;"4";"Bakx, A.";"291";"70";"105";"48";"11";"37";"20"
;;"5";"Salverda, J.C.";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Aangeenbrug, A.G.B.";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Leicher, C.A.F.";"1";"0";"1";"0";"0";"0";"0"
;;"8";"van der Hoek, W.J.C.";"0";"0";"0";"0";"0";"0";"0"
;;"9";"van Ruiten, L.P.";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Buskermolen, M.P.";"0";"0";"0";"0";"0";"0";"0"
;;"11";"van der Stelt, M.";"17";"2";"5";"3";"1";"3";"3"
;;"12";"de Haan, J.";"7";"3";"0";"2";"0";"1";"1"
;;"13";"Kroon, S.P.";"2";"1";"1";"0";"0";"0";"0"
;;"14";"Veninga, G.";"4";"0";"1";"0";"1";"2";"0"
;;"15";"Blom, P.";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Kempenaar, R.";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Knol, D.J.";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Hellinga, P.";"5";"0";"1";"0";"2";"2";"0"
;;"19";"Kortekaas-Warmerdam, P.T.M.";"5";"3";"2";"0";"0";"0";"0"
;;"20";"Gehrels, S.M.";"0";"0";"0";"0";"0";"0";"0"
;;"21";"van Duffelen, R.";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Schokker, H.G.";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Kunst-Reekers, A.";"3";"1";"1";"0";"0";"0";"1"
;;"24";"Visser, J.L.";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Beugelsdijk, J.J.J.";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Weekenstroo, D.";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Stephan, K.R.";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Kastelein, M.";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Demoed, J.J.";"1";"0";"0";"0";"0";"1";"0"
"5";"Partij voor de Dieren";;;"376";"78";"73";"61";"26";"77";"61"
;;"1";"van der Kaap, H.";"166";"33";"28";"24";"14";"37";"30"
;;"2";"van den Broek, J.M.";"105";"20";"28";"20";"8";"18";"11"
;;"3";"Stenfert Kroese, J.A.";"4";"2";"0";"2";"0";"0";"0"
;;"4";"de Vos, D.M.";"16";"5";"1";"0";"0";"6";"4"
;;"5";"Mols, R.W.";"18";"8";"4";"4";"0";"1";"1"
;;"6";"Koenders, H.A.M.";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Hagedoorn, F.H.J.";"3";"0";"0";"1";"1";"1";"0"
;;"8";"Zandwijken, Y.X.";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Tolsma, C.D.";"1";"0";"0";"0";"0";"1";"0"
;;"10";"Scheijde, E.F.";"3";"0";"1";"2";"0";"0";"0"
;;"11";"Stevens, H.";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Jansen, J.";"1";"0";"1";"0";"0";"0";"0"
;;"13";"Jones, M.G.";"10";"0";"2";"3";"1";"3";"1"
;;"14";"Nijenhuis, T.H.";"1";"0";"0";"0";"1";"0";"0"
;;"15";"Kraidy, W.M.N.";"2";"2";"0";"0";"0";"0";"0"
;;"16";"van Schaik, M.";"39";"5";"7";"5";"1";"8";"13"
;;"17";"Boomsma-Batenburg, J.C.";"2";"1";"0";"0";"0";"1";"0"
;;"18";"Akerboom, E.S.";"5";"2";"1";"0";"0";"1";"1"
"6";"50PLUS";;;"129";"27";"28";"24";"4";"27";"19"
;;"1";"ten Cate, H.J.";"80";"16";"20";"12";"3";"20";"9"
;;"2";"van Strien, A.H.J.";"2";"1";"0";"0";"0";"0";"1"
;;"3";"van der Vlist, J.J.P.";"19";"6";"2";"4";"0";"2";"5"
;;"4";"Haak, R.";"28";"4";"6";"8";"1";"5";"4"
"7";"ChristenUnie - SGP";;;"100";"10";"18";"4";"12";"30";"26"
;;"1";"Roorda, R.A.";"62";"5";"16";"2";"6";"16";"17"
;;"2";"van der Meij, N.";"5";"1";"0";"1";"1";"0";"2"
;;"3";"Hekstra, J.A.";"0";"0";"0";"0";"0";"0";"0"
;;"4";"Klok, J.H.";"5";"2";"0";"0";"0";"3";"0"
;;"5";"Bregman, C.P.";"3";"1";"0";"0";"0";"1";"1"
;;"6";"Versteeg, A.H.E.";"0";"0";"0";"0";"0";"0";"0"
;;"7";"van der Wijngaard, J.T.";"2";"0";"1";"0";"0";"1";"0"
;;"8";"van der Smit, H.";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Visser, F.C.";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Schipaanboord, G.P.";"9";"0";"1";"1";"2";"3";"2"
;;"11";"van Duin, J.A.";"0";"0";"0";"0";"0";"0";"0"
;;"12";"van Duijn, W.J.";"1";"0";"0";"0";"1";"0";"0"
;;"13";"Barendregt, E.";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Schra, K.";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Douma, J.";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Balkenende, P.T.";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Roos, M.D.";"13";"1";"0";"0";"2";"6";"4"
;;"18";"Kalkhoven, R.";"0";"0";"0";"0";"0";"0";"0"
;;"19";"de Kogel, M.";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Splinter, G.";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Kooij, R.J.";"0";"0";"0";"0";"0";"0";"0"
;;"22";"van der Vijver, J.W.";"0";"0";"0";"0";"0";"0";"0"
"8";"AWP voor water, klimaat en natuur";;;"224";"53";"54";"22";"12";"48";"35"
;;"1";"van den Berg, J.B.";"119";"32";"26";"10";"5";"26";"20"
;;"2";"van Geest, A.";"16";"3";"3";"1";"1";"8";"0"
;;"3";"Stuurman, R.";"1";"0";"1";"0";"0";"0";"0"
;;"4";"al Zakka, A.";"68";"13";"19";"9";"4";"9";"14"
;;"5";"Eelkman Rooda, J.W.";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Thijssen, N.J.W.";"1";"0";"0";"0";"0";"1";"0"
;;"7";"Micklinghoff, F.H.A.J.M.";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Schuuring, L.B.";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Brandt, P.S.H.";"0";"0";"0";"0";"0";"0";"0"
;;"10";"van Nunen, N.";"0";"0";"0";"0";"0";"0";"0"
;;"11";"de Boer, E.J.";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Habte, J.T.";"1";"1";"0";"0";"0";"0";"0"
;;"13";"Vinke, G.B.";"1";"0";"1";"0";"0";"0";"0"
;;"14";"van den Assem, J.C.J.M.";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Beerens - Feith, A.T.";"4";"2";"1";"1";"0";"0";"0"
;;"16";"van Grasstek, M.A.";"0";"0";"0";"0";"0";"0";"0"
;;"17";"van Nes, G.J.";"8";"0";"1";"1";"1";"4";"1"
;;"18";"Velis, M.";"3";"1";"2";"0";"0";"0";"0"
;;"19";"van der Lee, N.";"1";"1";"0";"0";"0";"0";"0"
;;"20";"de Haan, J.";"1";"0";"0";"0";"1";"0";"0"
"9";"GOUD";;;"34";"5";"8";"7";"0";"10";"4"
;;"1";"Revet, B.F.";"26";"2";"4";"7";"0";"9";"4"
;;"2";"Dullaart, V.J.";"1";"0";"1";"0";"0";"0";"0"
;;"3";"van Genderen, J.J.W.";"2";"0";"2";"0";"0";"0";"0"
;;"4";"Haasnoot, J.H.";"2";"0";"1";"0";"0";"1";"0"
;;"5";"Bakx, W.M.";"3";"3";"0";"0";"0";"0";"0"
"10";"BBB";;;"1308";"220";"350";"212";"169";"236";"121"
;;"1";"Hazenoot, H.";"323";"47";"98";"47";"30";"68";"33"
;;"2";"van der Burg, V.M.M.";"124";"26";"22";"24";"10";"29";"13"
;;"3";"Straathof, A.G.";"60";"5";"20";"10";"17";"4";"4"
;;"4";"van Roon, W.";"15";"3";"2";"2";"0";"2";"6"
;;"5";"van Egmond, H.J.";"31";"5";"6";"4";"10";"4";"2"
;;"6";"Maertens, G.C.M.";"4";"0";"0";"1";"1";"1";"1"
;;"7";"van der Wijk, J.";"2";"0";"0";"0";"0";"1";"1"
;;"8";"van den Raadt, A.P.D.";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Zandbergen, B.J.";"2";"0";"1";"0";"0";"1";"0"
;;"10";"Spruitenburg, A.N.";"28";"3";"4";"2";"15";"2";"2"
;;"11";"Duineveld, M.W.";"14";"3";"2";"4";"5";"0";"0"
;;"12";"van Heijningen, T.C.";"7";"2";"0";"1";"1";"2";"1"
;;"13";"Lont, S.J.";"3";"1";"1";"1";"0";"0";"0"
;;"14";"Veldhuijzen, E.N.P.";"589";"104";"164";"103";"51";"112";"55"
;;"15";"Koevoet, P.C.J.";"101";"21";"29";"12";"28";"8";"3"
;;"16";"Monzón, T.E.";"5";"0";"1";"1";"1";"2";"0"
;;"17";"Teeuwen, P.G.";"0";"0";"0";"0";"0";"0";"0"
"11";"JA21";;;"154";"17";"34";"9";"5";"55";"34"
;;"1";"van Pareren, J.";"87";"8";"23";"5";"5";"27";"19"
;;"2";"Weber, R.A.M.";"46";"6";"4";"0";"0";"26";"10"
;;"3";"Hendriks, M.M.";"7";"0";"3";"1";"0";"1";"2"
;;"4";"Buizer, K.";"5";"1";"0";"2";"0";"1";"1"
;;"5";"van der Pols, T.H.J.";"9";"2";"4";"1";"0";"0";"2"
"12";"Ondernemend Water";;;"101";"17";"25";"11";"1";"24";"23"
;;"1";"de Vries, W.";"62";"8";"14";"7";"1";"15";"17"
;;"2";"Kruiper, H.J.J.";"13";"4";"6";"1";"0";"0";"2"
;;"3";"Kamper, G.J.";"1";"0";"0";"1";"0";"0";"0"
;;"4";"Broos, M.J.";"4";"1";"0";"0";"0";"3";"0"
;;"5";"Blijleven, A.J.J.";"10";"2";"3";"0";"0";"4";"1"
;;"6";"Meijer, P.";"5";"1";"2";"2";"0";"0";"0"
;;"7";"van der Poel, P.A.M.";"6";"1";"0";"0";"0";"2";"3"
"13";"Belang van Nederland (BVNL)";;;"58";"15";"13";"5";"2";"12";"11"
;;"1";"Meijer, R.D.";"47";"10";"10";"5";"2";"12";"8"
;;"2";"Rolloos, M.A.";"11";"5";"3";"0";"0";"0";"3"
