﻿"Verkiezing";;"Provinciale Staten Zuid-Holland 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Zoeterwoude"
"Nummer";;"0638"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Clubhuis Scouting";"De Klaverhal";"Muziekcentrum";"De Weipoort";"De Eendenkooi";"Goede Herderkerk"
;;"48";"van der Linde-van de Polder, W.D.";"0";"0";"0";"0";"0";"0";"0"
;;"49";"van Houwelingen, P.";"0";"0";"0";"0";"0";"0";"0"
;;"50";"van Meijeren, G.F.C.";"17";"1";"4";"5";"0";"3";"4"
"2";"VVD";;;"632";"126";"148";"71";"20";"139";"128"
;;"1";"Baljeu, J.N.";"369";"76";"91";"52";"16";"77";"57"
;;"2";"Zevenbergen, E.F.A.";"139";"24";"32";"9";"4";"34";"36"
;;"3";"Atzema, G.";"16";"6";"3";"1";"0";"2";"4"
;;"4";"van Hemert, R.";"9";"2";"1";"0";"0";"5";"1"
;;"5";"Weverling, A.";"3";"1";"2";"0";"0";"0";"0"
;;"6";"Broekhuizen, A.E.A.";"2";"0";"2";"0";"0";"0";"0"
;;"7";"van Dijken, A.J.";"2";"2";"0";"0";"0";"0";"0"
;;"8";"Nelisse, R.M.L.";"9";"5";"2";"1";"0";"0";"1"
;;"9";"Heijnen, F.M.C.";"8";"2";"0";"1";"0";"2";"3"
;;"10";"van Engel, E.D.";"3";"0";"1";"0";"0";"2";"0"
;;"11";"van Waaij, P.H.A.";"1";"0";"0";"1";"0";"0";"0"
;;"12";"van der Heijde, P.C.M.";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Zilverentant, H.L.";"39";"3";"7";"3";"0";"11";"15"
;;"14";"Stassen, J.W.N.M.";"1";"0";"0";"0";"0";"1";"0"
;;"15";"van der Ploeg, A.M.";"4";"0";"2";"0";"0";"2";"0"
;;"16";"van Splunteren, D.P.A.X.";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Wilbrink, J.";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Troost, R.";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Amani, K.";"4";"0";"0";"1";"0";"0";"3"
;;"20";"Kooi, T.L.";"3";"0";"2";"0";"0";"1";"0"
;;"21";"Melissant-Makkus, C.";"3";"1";"1";"0";"0";"1";"0"
;;"22";"Jongeneel, E.";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Wouterlood, C.W.A.";"2";"1";"0";"0";"0";"0";"1"
;;"24";"Bloem, V.M.";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Roubos, M.J.H.";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Govers, A.M.";"2";"0";"1";"0";"0";"0";"1"
;;"27";"Teyhoff, M.";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Hoogendoorn, P.W.";"1";"1";"0";"0";"0";"0";"0"
;;"29";"Hook, A.R.";"1";"0";"0";"1";"0";"0";"0"
;;"30";"Ouwendijk, P.";"0";"0";"0";"0";"0";"0";"0"
;;"31";"van Soest, M.";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Vreugdenhil, S.";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Goedknegt, M.C.C.";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Piena, E.M.";"0";"0";"0";"0";"0";"0";"0"
;;"35";"Mostert, A.P.";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Riet, J.T.";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Visser, A.";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Kersbergen, R.S.";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Beijk, F.A.M.";"1";"0";"0";"1";"0";"0";"0"
;;"40";"Zuyderduyn, C.B.";"0";"0";"0";"0";"0";"0";"0"
;;"41";"van Santen, N.";"1";"0";"1";"0";"0";"0";"0"
;;"42";"Zuijderwijk, G.P.";"0";"0";"0";"0";"0";"0";"0"
;;"43";"Bikkers, B.T.";"2";"0";"0";"0";"0";"0";"2"
;;"44";"Bonnevits, L.";"7";"2";"0";"0";"0";"1";"4"
"3";"GROENLINKS";;;"453";"117";"79";"67";"16";"92";"82"
;;"1";"Özkaya, S.";"151";"39";"26";"23";"6";"32";"25"
;;"2";"Kasbergen, A.";"82";"22";"17";"15";"4";"12";"12"
;;"3";"Lamers, T.F.";"65";"17";"14";"8";"1";"17";"8"
;;"4";"Klumpes, R.";"2";"0";"0";"1";"0";"0";"1"
;;"5";"de Luca Schwartz, C.H.F.";"77";"17";"10";"9";"3";"18";"20"
;;"6";"Safavi Nic, F.";"2";"1";"0";"0";"0";"0";"1"
;;"7";"van Gerven, N.P.C.";"0";"0";"0";"0";"0";"0";"0"
;;"8";"den Ouden, J.";"2";"0";"1";"0";"0";"0";"1"
;;"9";"Spekreijse-Deijs, M.";"17";"6";"2";"5";"1";"2";"1"
;;"10";"Fernald, D.H.G.";"14";"4";"1";"0";"0";"3";"6"
;;"11";"Ünlü, B.";"1";"0";"0";"0";"0";"0";"1"
;;"12";"Ruijtenberg, M.E.";"1";"0";"1";"0";"0";"0";"0"
;;"13";"Chung, T.E.J.";"2";"0";"2";"0";"0";"0";"0"
;;"14";"Tresfon, B.W.M.";"9";"2";"1";"1";"0";"3";"2"
;;"15";"van Vliet, C.R.P.";"1";"0";"0";"1";"0";"0";"0"
;;"16";"Hogendoorn, A.R.";"4";"1";"0";"0";"0";"0";"3"
;;"17";"Rietveld, M.D.";"1";"0";"0";"0";"0";"1";"0"
;;"18";"Aktaş, M.";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Blokhuizen, A.B.";"1";"1";"0";"0";"0";"0";"0"
;;"20";"Ferro, W.";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Scharink, J.W.H.";"0";"0";"0";"0";"0";"0";"0"
;;"22";"van der Gronde, C.L.A.M.";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Vavier, M.C.E.";"1";"0";"0";"0";"0";"0";"1"
;;"24";"Grimmius, P.C.";"0";"0";"0";"0";"0";"0";"0"
;;"25";"van Kalken, L.";"2";"1";"0";"0";"0";"1";"0"
;;"26";"Klijmij-van der Laan, M.";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Ashraf, T.M.";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Flapper, A.S.J.";"1";"1";"0";"0";"0";"0";"0"
;;"29";"van Driel, M.";"3";"1";"2";"0";"0";"0";"0"
;;"30";"Rood, S.D.";"1";"0";"1";"0";"0";"0";"0"
;;"31";"Joester, F.";"3";"0";"0";"2";"0";"1";"0"
;;"32";"Grootscholten, S.P.";"1";"0";"0";"1";"0";"0";"0"
;;"33";"Kapteijns, A.J.F.";"1";"0";"1";"0";"0";"0";"0"
;;"34";"Vastenhoud, B.";"2";"2";"0";"0";"0";"0";"0"
;;"35";"de Jonge, T.F.";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Noorduyn, R.E.";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Rietvelt, V.S.";"0";"0";"0";"0";"0";"0";"0"
;;"38";"van den Bosch, T.C.";"0";"0";"0";"0";"0";"0";"0"
;;"39";"van Vliet, F.W.J.";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Punte, E.";"0";"0";"0";"0";"0";"0";"0"
;;"41";"Postma, J.P.";"0";"0";"0";"0";"0";"0";"0"
;;"42";"van den Berge, C.N.";"0";"0";"0";"0";"0";"0";"0"
;;"43";"van Benschop, C.C.";"0";"0";"0";"0";"0";"0";"0"
;;"44";"Bonte, A.";"0";"0";"0";"0";"0";"0";"0"
;;"45";"van Sorgen, M.S.";"0";"0";"0";"0";"0";"0";"0"
;;"46";"Bik, V.E.R.A.";"0";"0";"0";"0";"0";"0";"0"
;;"47";"North, A.M.";"6";"2";"0";"1";"1";"2";"0"
;;"48";"van Sparrentak, K.";"0";"0";"0";"0";"0";"0";"0"
;;"49";"van Hunnik, A.";"0";"0";"0";"0";"0";"0";"0"
;;"50";"Potjer, B.K.";"0";"0";"0";"0";"0";"0";"0"
"4";"D66";;;"379";"84";"83";"39";"20";"92";"61"
;;"1";"Neijenhuis, L.J.M.W.";"260";"53";"63";"27";"16";"57";"44"
;;"2";"van Damme, L.";"23";"5";"4";"2";"1";"9";"2"
;;"3";"Lalta, V.D.";"3";"0";"1";"1";"0";"0";"1"
;;"4";"Rozenberg, E.A.D.";"12";"3";"2";"3";"1";"1";"2"
;;"5";"Heuvelink, J.";"3";"3";"0";"0";"0";"0";"0"
;;"6";"Vreeke, L.J.";"14";"5";"1";"1";"1";"3";"3"
;;"7";"Grond, T.";"4";"2";"1";"0";"0";"1";"0"
;;"8";"van de Velde, R.V.";"5";"3";"0";"0";"0";"1";"1"
;;"9";"Koch, J.";"3";"0";"1";"1";"0";"0";"1"
;;"10";"Back, N.W.";"2";"1";"0";"0";"0";"0";"1"
;;"11";"Gerrits, L.";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Badoella, J.A.";"6";"2";"2";"0";"0";"2";"0"
;;"13";"de Munck, R.B.";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Droppert, L.";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Lagendijk, J.A.";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Bosma, J.";"8";"2";"2";"1";"1";"1";"1"
;;"17";"Blommers, F.F.";"5";"2";"1";"1";"0";"1";"0"
;;"18";"Neeleman, A.J.C.";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Koops, D.E.";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Rademaker, L.";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Schoonebeek, M.";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Verhulsdonck, A.E.";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Jansen, B.";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Visser, J.L.M.";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Alba Heijdenrijk, F.";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Vos, A.N.J.";"0";"0";"0";"0";"0";"0";"0"
;;"27";"van Broeckhuijsen, E.";"1";"0";"0";"0";"0";"1";"0"
;;"28";"Bos, C.W.J.";"1";"0";"0";"0";"0";"1";"0"
;;"29";"Olivier, I.J.";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Vergers, P.L.";"0";"0";"0";"0";"0";"0";"0"
;;"31";"van Guldener, M.";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Veltman, W.T.C.";"1";"0";"0";"0";"0";"1";"0"
;;"33";"Bobeldijk, E.";"2";"0";"0";"0";"0";"2";"0"
;;"34";"van der Stelt, K.N.";"0";"0";"0";"0";"0";"0";"0"
;;"35";"Pietersen, J.W.M.";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Brandenburg-Verwer, J.A.C.";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Hoogduijn, E.";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Verduin, C.A.";"0";"0";"0";"0";"0";"0";"0"
;;"39";"van Prehn, M.C.";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Hendrix, M.J.";"0";"0";"0";"0";"0";"0";"0"
;;"41";"Bos, C.A.";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Bel, C.I.";"0";"0";"0";"0";"0";"0";"0"
;;"43";"van den Broek, C.";"0";"0";"0";"0";"0";"0";"0"
;;"44";"Veldhuijzen, K.R.";"0";"0";"0";"0";"0";"0";"0"
;;"45";"van Schoor, M.";"0";"0";"0";"0";"0";"0";"0"
;;"46";"van Dam, P.";"0";"0";"0";"0";"0";"0";"0"
;;"47";"Spijker, F.";"25";"3";"4";"2";"0";"11";"5"
;;"48";"van de Laar, A.F.M.";"0";"0";"0";"0";"0";"0";"0"
;;"49";"Wenneker, G.";"0";"0";"0";"0";"0";"0";"0"
;;"50";"Oosterop - van Leussen, H.R.";"1";"0";"1";"0";"0";"0";"0"
"5";"Partij van de Arbeid (P.v.d.A.)";;;"346";"78";"81";"59";"17";"57";"54"
;;"1";"Koning, A.L.";"209";"52";"48";"34";"10";"40";"25"
;;"2";"Negash, A.M.";"1";"0";"0";"0";"0";"0";"1"
;;"3";"Maat, M.G.";"57";"15";"12";"5";"0";"9";"16"
;;"4";"Bedijn, R.M.";"8";"2";"2";"1";"0";"1";"2"
;;"5";"Rensen, G.G.J.";"2";"0";"0";"2";"0";"0";"0"
;;"6";"Klappe, L.";"1";"0";"0";"0";"1";"0";"0"
;;"7";"Hogervorst, F.";"2";"0";"0";"0";"0";"1";"1"
;;"8";"Koek, R.A.M.";"1";"0";"1";"0";"0";"0";"0"
;;"9";"van der Hoeven, A.A.M.";"3";"1";"0";"0";"0";"1";"1"
;;"10";"Snijders, P.";"5";"0";"1";"2";"0";"0";"2"
;;"11";"Hijink, E.A.";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Middendorp, M.";"3";"0";"0";"1";"1";"0";"1"
;;"13";"van Raamsdonk, W.T.";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Rajaram, J.";"4";"0";"2";"0";"0";"1";"1"
;;"15";"Keyzer, M.I.";"3";"0";"1";"0";"2";"0";"0"
;;"16";"Kocak, A.";"1";"0";"0";"0";"1";"0";"0"
;;"17";"Bergman, M.C.";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Hussein, M.A.H.";"0";"0";"0";"0";"0";"0";"0"
;;"19";"van der Meij, C.W.";"0";"0";"0";"0";"0";"0";"0"
;;"20";"van Santvoort, M.G.";"0";"0";"0";"0";"0";"0";"0"
;;"21";"van Muijen, M.G.J.";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Minderhout, W.A.";"1";"0";"0";"1";"0";"0";"0"
;;"23";"van der Graaff, H.J.";"0";"0";"0";"0";"0";"0";"0"
;;"24";"de Jong, D.";"0";"0";"0";"0";"0";"0";"0"
;;"25";"van den Berg, J.J.";"0";"0";"0";"0";"0";"0";"0"
;;"26";"van der Holst, M.W.F.M.";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Bouter, R.F.";"39";"7";"12";"11";"2";"4";"3"
;;"28";"Smakman, J.A.";"0";"0";"0";"0";"0";"0";"0"
;;"29";"de Groot, T.K.M.";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Kraneveldt, M.";"2";"1";"1";"0";"0";"0";"0"
;;"31";"Damen, F.M.";"0";"0";"0";"0";"0";"0";"0"
;;"32";"van Rooy, M.C.";"2";"0";"1";"1";"0";"0";"0"
;;"33";"Slooters, G.G.G.";"0";"0";"0";"0";"0";"0";"0"
;;"34";"van den Bergh, J.";"0";"0";"0";"0";"0";"0";"0"
;;"35";"van der Wiel, R.C.M.";"0";"0";"0";"0";"0";"0";"0"
;;"36";"'t Hoen, P.W.";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Geissler, S.";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Plaizier, D.L.";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Straver, E.";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Solleveld, S.D.";"0";"0";"0";"0";"0";"0";"0"
;;"41";"Groenendal, S.";"1";"0";"0";"0";"0";"0";"1"
;;"42";"Karso, D.";"0";"0";"0";"0";"0";"0";"0"
;;"43";"Groene, M.";"0";"0";"0";"0";"0";"0";"0"
;;"44";"Paltansing, S.R.";"0";"0";"0";"0";"0";"0";"0"
;;"45";"Kuiper, S.B.";"0";"0";"0";"0";"0";"0";"0"
;;"46";"Vermeer, K.";"0";"0";"0";"0";"0";"0";"0"
;;"47";"de Vries, K.G.";"0";"0";"0";"0";"0";"0";"0"
;;"48";"Tetteroo, R.A.";"0";"0";"0";"0";"0";"0";"0"
;;"49";"Kathmann, B.C.";"0";"0";"0";"0";"0";"0";"0"
;;"50";"Piri, K.P.";"1";"0";"0";"1";"0";"0";"0"
"6";"CDA";;;"454";"91";"162";"65";"23";"57";"56"
;;"1";"Stolk, M.";"203";"43";"84";"18";"15";"17";"26"
;;"2";"Rogier, M.R.";"6";"0";"5";"0";"1";"0";"0"
;;"3";"Both-Verhoeven, T.C.";"39";"3";"18";"7";"2";"5";"4"
;;"4";"Veerman, A.J.";"4";"3";"0";"1";"0";"0";"0"
;;"5";"Nootenboom, B.J.";"3";"0";"1";"0";"1";"0";"1"
;;"6";"van den Herik, D.D.";"14";"2";"8";"2";"0";"2";"0"
;;"7";"de Jong, C.M.";"4";"1";"1";"1";"0";"0";"1"
;;"8";"Badloe, D.";"2";"0";"0";"1";"0";"1";"0"
;;"9";"van der Linden, B.";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Post, J.I.C.J.";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Savić-van Dam, A.";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Mekking, J.W.";"2";"0";"2";"0";"0";"0";"0"
;;"13";"Pex, P.L.M.";"2";"1";"0";"0";"0";"0";"1"
;;"14";"Drigpal, R.";"3";"1";"1";"1";"0";"0";"0"
;;"15";"Kromhout, C.M.";"1";"0";"0";"1";"0";"0";"0"
;;"16";"Oostenrijk, T.C.";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Tissen, R.J.";"0";"0";"0";"0";"0";"0";"0"
;;"18";"van Sandick-Sopers, M.A.C.M.";"24";"6";"8";"2";"0";"5";"3"
;;"19";"de Rijk-de Jong, J.H.M.";"5";"1";"2";"1";"0";"1";"0"
;;"20";"Stouthart, M.T.";"1";"0";"0";"1";"0";"0";"0"
;;"21";"Priester, N.E.";"1";"0";"1";"0";"0";"0";"0"
;;"22";"Sarkisian, D.";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Hempen, M.";"8";"0";"2";"1";"0";"2";"3"
;;"24";"Klerk, A.";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Meerkerk, C.F.";"1";"0";"0";"1";"0";"0";"0"
;;"26";"de Gans, A.";"122";"26";"25";"26";"4";"24";"17"
;;"27";"van der Kaaden-van Klink, K.A.M.";"1";"1";"0";"0";"0";"0";"0"
;;"28";"van Leussen, H.J.";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Silos-Knaap, J.J.";"0";"0";"0";"0";"0";"0";"0"
;;"30";"van der Zwet, C.P.M.";"0";"0";"0";"0";"0";"0";"0"
;;"31";"de Deugd-Bos, M.";"1";"0";"0";"1";"0";"0";"0"
;;"32";"van Rossum, J.J.";"0";"0";"0";"0";"0";"0";"0"
;;"33";"van der Meer, S.";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Berg, H.E.";"0";"0";"0";"0";"0";"0";"0"
;;"35";"Spek, T.A.";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Boogaard, P.";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Flåten-Daskalakis, C.A.C.";"0";"0";"0";"0";"0";"0";"0"
;;"38";"van Leijden, O.G.M.";"3";"2";"1";"0";"0";"0";"0"
;;"39";"ter Laak, I.";"1";"1";"0";"0";"0";"0";"0"
;;"40";"van den Beukel, J.W.";"0";"0";"0";"0";"0";"0";"0"
;;"41";"Leferink, B.J.A.";"0";"0";"0";"0";"0";"0";"0"
;;"42";"van Helden, A.Z.";"0";"0";"0";"0";"0";"0";"0"
;;"43";"Klinkspoor, K.W.J.";"0";"0";"0";"0";"0";"0";"0"
;;"44";"van der Borg, D.R.";"0";"0";"0";"0";"0";"0";"0"
;;"45";"Kip, M.";"0";"0";"0";"0";"0";"0";"0"
;;"46";"Heijkoop, P.J.";"0";"0";"0";"0";"0";"0";"0"
;;"47";"Breeuwsma, A.J.";"1";"0";"1";"0";"0";"0";"0"
;;"48";"Veldhuijzen, G.";"0";"0";"0";"0";"0";"0";"0"
;;"49";"Bom-Lemstra, A.W.";"0";"0";"0";"0";"0";"0";"0"
;;"50";"de Lange, E.M.R.";"2";"0";"2";"0";"0";"0";"0"
"7";"PVV (Partij voor de Vrijheid)";;;"208";"33";"55";"22";"3";"53";"42"
;;"1";"de Vree, J.H.";"119";"18";"35";"8";"2";"34";"22"
;;"2";"Mooiman, J.";"40";"7";"10";"2";"0";"9";"12"
;;"3";"Braam, E.G.T.";"3";"1";"1";"0";"0";"0";"1"
;;"4";"van der Graaf, B.";"1";"0";"1";"0";"0";"0";"0"
;;"5";"Dulfer, T.F.";"15";"4";"3";"1";"0";"3";"4"
;;"6";"de Vogel, C.M.";"15";"0";"4";"6";"1";"3";"1"
;;"7";"Groenendijk, H.W.H.";"1";"0";"0";"1";"0";"0";"0"
;;"8";"Rutten-Alberts, S.A.M.";"2";"0";"0";"0";"0";"2";"0"
;;"9";"Glerum, P.J.T.";"1";"0";"0";"0";"0";"0";"1"
;;"10";"van der Spoel, P.";"1";"0";"0";"1";"0";"0";"0"
;;"11";"Smits, S.";"10";"3";"1";"3";"0";"2";"1"
"8";"ChristenUnie";;;"95";"15";"20";"9";"9";"28";"14"
;;"1";"Datema, S.";"51";"6";"14";"5";"4";"12";"10"
;;"2";"van Woerden-Kerssen, D.L.";"12";"1";"3";"1";"4";"3";"0"
;;"3";"Witte, A.R.";"2";"0";"0";"1";"0";"0";"1"
;;"4";"van Harten, R.";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Pelzer-Vooijs, A.J.M.";"10";"4";"1";"0";"1";"2";"2"
;;"6";"du Chatinier, M.H.";"6";"1";"0";"1";"0";"4";"0"
;;"7";"Boender, C.G.";"1";"0";"0";"0";"0";"1";"0"
;;"8";"van der Woerd, G.";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Kramer, M.I.N.";"1";"0";"0";"1";"0";"0";"0"
;;"10";"de Leede, J.";"0";"0";"0";"0";"0";"0";"0"
;;"11";"van Duin, J.A.";"0";"0";"0";"0";"0";"0";"0"
;;"12";"van Tatenhove-Meesen, J.A.";"2";"1";"0";"0";"0";"1";"0"
;;"13";"Marsman-Polhuijs, I.";"7";"2";"1";"0";"0";"4";"0"
;;"14";"Verweij, J.P.";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Vente, J.";"0";"0";"0";"0";"0";"0";"0"
;;"16";"de Gier, A.";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Schneider, W.";"0";"0";"0";"0";"0";"0";"0"
;;"18";"La Rose, M.B.";"0";"0";"0";"0";"0";"0";"0"
